

Thomas Olty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Olty
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1832
Witnesses	Thomas Olty; Mary Fox
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 157, Entry 470
Source	LDS Film 93919
Witnessed Marriage Of	Edward Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028238&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028238&Relationship=Bride



