

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Abode	Thornton Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 332, Entry 2652
Source	LDS Film 93885
Parent Of	Jessie Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194205&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194205&Relationship=2ndParent



