

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Porter Street
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1809
Occupation (As Documented)	Clock-Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	13 Jul 1809
Register	Baptisms 1797 - 1812, Page 18, Entry 1
Source	LDS Film 1656153
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070596&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070596&Relationship=2ndParent



