

John Thorpe Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thorpe
Surname	Davies
Gender	Male
Abode	Mulberry St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1855
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	11 Feb 1855
Register	Baptisms 1854 - 1855, Page 367, Entry 2932
Source	LDS Film 93887
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236372&Relationship=Baptised
Married To	Eliza Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236372&Relationship=2ndParent



