

Charles Henry Stanfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296732
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Stanfield
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Greenside
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	16 Dec 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 101, Entry 801
Source	LDS Film 1656013
Parent	James Edward Stanfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296732&Relationship=1stParent
Parent	Mary Ann Stanfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296732&Relationship=2ndParent



