

Edward Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011405
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miles
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1807
Witnesses	Edward Coventry; Edward Miles, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 456, Entry 78
Source	LDS Film 93839
Witnessed Marriage Of	Richard McKnab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011405&Relationship=Groom
Witnessed Marriage Of	Nancy Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011405&Relationship=Bride



