

Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054714
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1821
Witnesses	Joseph Moss, (X); Thomas Morris
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 241, Entry 272
Source	LDS Film 93917
Witnessed Marriage Of	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054714&Relationship=Groom
Witnessed Marriage Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054714&Relationship=Bride



