

William Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Jan 1794
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	30 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 134
Source	LDS Film 1468979
Parent Of	William Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124985&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124985&Relationship=2ndParent



