

William Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lockerby
Gender	Male
Abode	Toxteth Park
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1809
Source	LDS Film 1068890
Parent Of	Ann Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087748&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087748&Relationship=2ndParent



