

Alfred Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300944
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Hayward
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	51 Prince Edwin Lane
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Dec 1858
Baptising Minister	Richard R. Moore
Register	Baptisms 1850 - 1863, Page 53, Entry 420
Source	LDS Film 1656019
Parent	Thomas Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300944&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300944&Relationship=2ndParent



