

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010752
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 149, Entry 24
Source	LDS Film 1656376
Parent Of	Henry Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010752&Relationship=Deceased



