

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1798
Witnesses	Edward Coventry; William Benson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 417, Entry 316
Source	LDS Film 93839
Witnessed Marriage Of	James Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007224&Relationship=Groom
Witnessed Marriage Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007224&Relationship=Bride



