

William Vavasour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vavasour
Gender	Male
Abode	Lower Hill St Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 38, Entry 303
Source	LDS Film 1656419
Parent Of	Mary Anne Vavasour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124219&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124219&Relationship=2ndParent



