

Joseph Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233304
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sharples
Gender	Male
Abode	28 Warren St.
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1853
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1831 - 1908, Page 60, Entry 473
Source	LDS Film 1545919
Parent Of	Henry Septimus Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233304&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233304&Relationship=2ndParent



