

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037426
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1838
Witnesses	Henry Pye; Mary Kelly, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 114, Entry 227
Source	LDS Film 93843
Witnessed Marriage Of	John Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037426&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037426&Relationship=Bride



