

Samuel Broomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076331
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broomfield
Gender	Male
Abode	Knotty Ash West Derby
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Dec 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Margaret Broomfield; John Weis
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 176, Entry 351
Source	LDS Film 1647985
Witnessed By	Margaret Broomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076331&Relationship=Witness_1
Witnessed By	John Weis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076331&Relationship=Witness_2
Married To	Catharine McInally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076331&Relationship=Bride



