

Samuel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160962
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daniels
Gender	Male
Abode	Tenterden St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 19, Entry 146
Source	LDS Film 1656423
Parent Of	James Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160962&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160962&Relationship=2ndParent



