

John David Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	David
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Moorfields
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 35, Entry 1225
Source	LDS Film 1656418
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105191&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105191&Relationship=2ndParent



