

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Hale Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Oct 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 156
Source	LDS Film 1468979
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126879&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126879&Relationship=2ndParent



