

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011716
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1807
Witnesses	Mary Harrison; Charles Harrison; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 295, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011716&Relationship=Groom
Witnessed Marriage Of	Jane Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011716&Relationship=Bride



