

Christian Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235608
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Allanson
Spouse's Occupation (As Documented)	Iron planer
Spouse's Occupation (Standardised)	Iron Planer
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1855
Register	Baptisms 1854 - 1855, Page 271, Entry 2168
Source	LDS Film 93887
Parent Of	Susanna Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235608&Relationship=Baptised
Married To	Edward Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235608&Relationship=1stParent



