

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	the Parish of Liverpool
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Dec 1832
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Thos. Brown; Elizabeth Wood; James Mackay
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 196, Entry 202
Source	LDS Film 1647985
Witnessed By	Thos. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073254&Relationship=Witness_1
Witnessed By	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073254&Relationship=Witness_2
Married To	Sarah Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073254&Relationship=Bride
Witnessed By	James Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073254&Relationship=Witness_3



