

Henry George Braidwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189389
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Braidwood
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Sumner St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 253, Entry 2022
Source	LDS Film 93885
Parent	William Braidwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189389&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189389&Relationship=2ndParent



