

Patrick Knott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431667
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Knott
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1840
Date Of Child's Birth	10 Jan 1840
Register	Baptisms 1836 - 1840, Page 64, Entry 9
Source	LDS Film 396375
Parent Of	Helen Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431667&Relationship=2ndParent



