

Joseph Barnabas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227064
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barnabas
Surname	Hignett
Gender	Male
Abode	Rock Ferry
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1850
Occupation (As Documented)	Salt Merchant
Occupation (Standardised)	Salt Merchant
Date Of Child's Birth	28 Nov 1849
Register	Baptisms 1850 - 1851, Page 30, Entry 237
Source	LDS Film 93886
Parent Of	John Herd Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227064&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227064&Relationship=2ndParent



