

Samuel Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127028
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williamson
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jul 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	18 Jul 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 116
Source	LDS Film 1468979
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127028&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127028&Relationship=2ndParent



