

James Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005492
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hurst
Gender	Male
Abode	Cable St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1745
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 16
Source	LDS Film 1656376
Parent Of	Ellen Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005492&Relationship=Baptised



