

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070564
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1821
Witnesses	James Mercer; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 161, Entry 482
Source	LDS Film 1647985
Witnessed Marriage Of	William Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070564&Relationship=Groom
Witnessed Marriage Of	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070564&Relationship=Bride



