

John Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodhouse
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1838
Witnesses	John Woodhouse, (X); Jane Woodhouse, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 205, Entry 410
Source	LDS Film 93920
Witnessed Marriage Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038417&Relationship=Groom
Witnessed Marriage Of	Ann Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038417&Relationship=Bride



