

Robert Halliday Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187429
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Halliday
Surname	Rogerson
Gender	Male
Abode	Harford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1846
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 8, Entry 62
Source	LDS Film 93885
Parent Of	John William Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187429&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187429&Relationship=2ndParent



