

William Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Henry Edward St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 212, Entry 1689
Source	LDS Film 93878
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133275&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133275&Relationship=2ndParent



