

Frederick Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194834
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Duncan
Gender	Male
Abode	Laurel Bank Mosely Vale
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Mar 1849
Register	Baptisms 1831 - 1861, Page 88, Entry 433
Source	LDS Film 1655552
Parent Of	Emma Fredericka Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194834&Relationship=Baptised
Married To	Sabrina Mary Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194834&Relationship=2ndParent



