

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Rokeby St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1843
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Date Of Child's Birth	15 May 1843
Register	Baptisms 1842 - 1843, Page 333, Entry 2658
Source	LDS Film 93884
Parent Of	Alice Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178531&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178531&Relationship=2ndParent



