

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057176
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1826
Witnesses	Thos. Coppock; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 256, Entry 766
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057176&Relationship=Groom
Witnessed Marriage Of	Elizabeth Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057176&Relationship=Bride



