

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145174
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Devon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1834
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 38, Entry 297
Source	LDS Film 1656421
Parent Of	Hannah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145174&Relationship=2ndParent



