

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006117
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1796
Witnesses	John Whitbey; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 295, Entry 22
Source	LDS Film 93839
Witnessed Marriage Of	William Carman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006117&Relationship=Groom
Witnessed Marriage Of	Ellen Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006117&Relationship=Bride



