

John Lawren_e	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawren_e
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Park lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 296, Entry 2367
Source	LDS Film 1656378
Parent	Edward Lawren_e	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089714&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089714&Relationship=2ndParent



