

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	James Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Jan 1802
Register	Burials 1802 - 1803, Page 33, Entry 9
Source	LDS Film 93833
Parent Of	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052000&Relationship=Deceased
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052000&Relationship=2ndParent



