

Samuel Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052052
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hay
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Nov 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Jos. Craik; Elizabeth Kay; Dixon Kay
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 111, Entry 5455
Source	LDS Film 1656150
Witnessed By	Jos. Craik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052052&Relationship=Witness_1
Witnessed By	Elizabeth Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052052&Relationship=Witness_2
Married To	Margaret Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052052&Relationship=Bride
Witnessed By	Dixon Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052052&Relationship=Witness_3



