

Daniel Leanord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009147
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Leanord
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1749
Register	Burials 1749 - 1754, Page 113, Entry 8
Source	LDS Film 1656376
Parent	Danel. Leanord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009147&Relationship=1stParent



