

Robert Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029997
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frazer
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Edge, (X); Catherine Heagans, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 33, Entry 98
Source	LDS Film 93919
Witnessed By	William Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029997&Relationship=Witness_1
Witnessed By	Catherine Heagans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029997&Relationship=Witness_2
Married To	Agnes Peddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029997&Relationship=Bride



