

George Shorthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433375
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shorthouse
Gender	Male
Abode	Upper Stanhope St.
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1847
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Notes	P.B.
Source	LDS Film 1546288
Parent Of	Robt. Henry Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433375&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433375&Relationship=2ndParent



