

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Cheapside
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1810
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	6 Oct 1810
Register	Burials 1810 - 1812, Page 2, Entry 268
Source	LDS Film 93913
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058483&Relationship=Deceased



