

Sarah Elizabeth Right	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233366
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Elizabeth
Surname	Right
Parent's Occupation (As Documented)	Nautical Instrument Maker
Parent's Occupation (Standardised)	Nautical Instrument Maker
Gender	Female
Abode	46 Vine St.
Year	1854 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	8 Oct 1854
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 62, Entry 489
Source	LDS Film 1545919
Parent	James Right	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233366&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233366&Relationship=2ndParent



