

Michael Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055294
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cannell
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1822
Witnesses	Michael Cannell; Isaac Patterson, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 108, Entry 268
Source	LDS Film 93917
Witnessed Marriage Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055294&Relationship=Groom
Witnessed Marriage Of	Ann Barleen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055294&Relationship=Bride



