

Mary Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297076
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 May 1852
Date Of Child's Birth	29 Feb 1852
Register	Baptisms 1845 - 1868, Page 56, Entry 441
Source	LDS Film 2147929
Parent Of	Emma Ellison Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297076&Relationship=Baptised
Married To	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297076&Relationship=1stParent



