

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Dale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1821
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1821 - 1822, Page 89, Entry 708
Source	LDS Film 1656418
Parent Of	Mary Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102839&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102839&Relationship=2ndParent



