

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041710
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1845
Witnesses	Hugh Hughes; Elizabeth Nightingale
Marriage Type	Banns
Marrying Minister	W Hughes
Register	Marriages 1845 - 1849, Page 7, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041710&Relationship=Groom
Witnessed Marriage Of	Margery Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041710&Relationship=Bride



