

Robert Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035243
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bithell
Parent's Occupation (As Documented)	Boat-man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Bath Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1782
Register	Burials 1781 - 1784, Page 62, Entry 22
Source	LDS Film 93913
Parent	Robert Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035243&Relationship=1stParent



