

Thomas Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Storey
Gender	Male
Abode	Pelew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1822
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1821 - 1822, Page 193, Entry 105
Source	LDS Film 1656418
Parent Of	Henry Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104071&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104071&Relationship=2ndParent



