

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Saddle tree maker
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Abode	Hetchus Gardens
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1835, Page 5, Entry 797
Source	LDS Film 1068891
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148501&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148501&Relationship=2ndParent



