

Thomas Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008821
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Innes
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1759
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Dec 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 41
Source	LDS Film 1656376
Parent Of	Sarah Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008821&Relationship=Baptised



