

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Falkener St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 322, Entry 2573
Source	LDS Film 93887
Parent	John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242506&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242506&Relationship=2ndParent



