

John Audley Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Audley
Surname	Lee
Gender	Male
Abode	Daulby St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1810
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	13 Dec 1809
Register	Baptisms 1799 - 1810, Page 284, Entry 26
Source	LDS Film 1656377
Parent Of	Matilda Audley Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074743&Relationship=2ndParent



