

Andrew Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192787
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Young
Gender	Male
Abode	Raymond St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 210, Entry 1675
Source	LDS Film 93885
Parent Of	Ellen Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192787&Relationship=Baptised
Married To	Mary Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192787&Relationship=2ndParent



