

Louisa Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250134
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Chatterton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	St Vincent St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Date Of Child's Birth	4 Apr 1859
Register	Baptisms 1859, Page 233, Entry 1857
Source	LDS Film 1656561
Parent Of	Stanley William Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250134&Relationship=Baptised
Married To	John Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250134&Relationship=1stParent



