

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Sea Brow
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1802
Notes	[Ann entered as mother's first name then crossed out]
Register	Baptisms 1803, Page 187, Entry 625
Source	LFS Film 93833
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222241&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222241&Relationship=2ndParent



