

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Barton, Off. Minister
Register	Marriages 1799 - 1801, Page 80, Entry 221
Source	LDS Film 93839
Witnessed Marriage Of	William Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008083&Relationship=Groom
Witnessed Marriage Of	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008083&Relationship=Bride



