

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1829
Witnesses	John Ellison; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 62, Entry 184
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058716&Relationship=Groom
Witnessed Marriage Of	Hannah Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058716&Relationship=Bride



