

Henry John Washbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294654
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Washbourne
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Sep 1847
Occupation (As Documented)	Post Office Clerk
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Register	Baptisms 1814 - 1866, Page 158, Entry 1264
Source	LDS Film 2147913
Parent Of	Charlotte Anne Washbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294654&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294654&Relationship=2ndParent



