

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Darwen Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060000&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060000&Relationship=2ndParent



