

Thomas Minster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Minster
Gender	Male
Abode	104 Park Lane
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Apr 1843
Register	Baptisms 1826 - 1853, Page 201, Entry 1602
Source	LDS Film 1545923
Parent Of	Thomas Pearson Minster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293354&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293354&Relationship=2ndParent



