

Charles Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010081
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Charles
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1750
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1749 - 1754, Page 132, Entry 51
Source	LDS Film 1656376
Parent Of	Jane Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010081&Relationship=Deceased



