

Mary Ann Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095711
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Woods
Gender	Female
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Sep 1807
Date Of Death	29 Aug 1807
Age At Death	5m
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 85, Entry 11
Source	LDS Film 1647560
Parent	Jno. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095711&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095711&Relationship=2ndParent



